"Timestamp","Would you like to present your latest activity with AT at the workshop? Please indicate a title and speaker. All topics suggested will be given poster space, some will be selected for oral presentation.","(optional) Please indicate a particular topic and a speaker (other than yourself) that you would like to be included among presentations","The last collaboration meeting took place several years ago (2017). AT has gone through major changes since then and a complete review could be useful for the users community. Do you think such review would be useful and would you like to participate?","Do you use matlab or python AT?","Which AT do you plan to use in the future?","For what purpose do you use AT?","Which version of AT do you use","Is AT integrated in your SR control system (ex: MML)","Do you use the github repository atcollab?","Is the continuous development approach used until now satisfactory?","If no, would you like to suggest other approaches?","Would you like more frequent stable code releases with detailed change list?","Is the AT documentation (https://atcollab.github.io/at/index.html) satisfactory?","Please list improvements that you would like in AT","What tools in AT are lacking the most for your work?","What should the AT development focus on in the future in your opinion?","Would you be interested in a 4 hours AT introductory tutorial?","(optional) For which research institute do you work?",""
"2023/03/31 11:47:25 AM GMT+2","","","Yes","Matlab;Python","","AT development","","","Yes","Yes","","","","","","","no need, I am already an expert","","4-5 September 2023 (following FLS2023 conference in Lucern CH)"
"2023/04/20 3:09:34 PM GMT+2","","","Yes","Matlab","matlab and python","beta function measurment","Modifed by G. Portman for SOLARIS","yes","No","Maybe","","yes","Yes","","","","python AT","SOLARIS",""
"2023/04/20 4:52:05 PM GMT+2","No. Nothing new here. ","Current status of MML (G. Portmann)? ","Yes","Matlab","matlab and python","For routine operations (storage ring/light source), new lattice configuration studies, injection studies, research in to ORM-based techniques.","1.4","yes","Yes","Maybe","","may be","should be extended","Modelling of the dipole I think still needs consolidation, XiaoBiao's modified dipole is i belive the most accurate representation for rectangular gradient dipole magnets and should be the standard one used. However I think the older models is still around which works for non-gradient dipoles. 

Insertion device model needs better documentation (may have been resolved since). Or maybe a generic ID that models the magnetic fields for a given period/K/length/width/plane, if it could model the rolloff it would be useful for off-axis injection studies where finite width IDs may play a part and study dynamic effects. Maybe working with T. Tanaka to see if he could contribute some code for basic ID modelling? Or coupling it with SPECTRA as the new version's command line options are broader to generate field maps. 

Easier implementation/switching between radiation on/off. Consolidation of ""ringpara"" type functions with ones that extract the twiss functions. And the ability to select paramters to calculate and use in some sort of optimisation loop/tool.

AT's strength is not in Linacs and that will be hard to include... but its a thought. There are some old code out there that are still functional but wrapped up in very very clunky interfaces. Maybe the community could reachout to see if we could incorporate the guts of the code somehow so we don't have to re-invent the wheel. ","Well for the old version that i'm using: Tools for renonace analysis and optimisation. Optimisation tools (as a Matlab user that don't have all the toolboxes). Would like to see some basic/standard optimisation scripts/tools to fit M objectives (lattice parameters) with N actuators (lattice elements); matlab and/or python. Dynamic momentum aperture and frequency maps. Mistalignment/randomiser generator (I uploaded one long ago but it really needs work 0_0). 

Pie-in the sky: 
* Very basic beamline optics as an extra feature for bending magnet and IDs. This will require scripts to call SPECTRA somewhere.
* it might then be possible to loop through various parameters to determine the end effect on multiple beamlines simultaneously to quantify effect on beamlines as a whole for changes to storage ring lattice.","Benchmarking was done in the past and may be worth doing again if there has been changes to the underlying tracking (maybe standardise/automate the test?). I mean even for us when we were trying out MBA options we still used Elegant. 

Where AT has its strength is its tie in with Matlab/python that gives access to a whole suite of tools. So continue down Python path definately. Matlab... I find our lab use is waning and I believe this is true at other places as well. So I would like to see Matlab call python to do the tracking. The results/data can be easily imported into matlab for analysis etc. If a wrapper could be made to replicate the current ""Matlab"" functions that would be make the transition easier. The processing penalty shouldn't be too bad.

There are a lot of MML users at many facilities that would be finding it hard to migrate given development has slowed on MML. Sparing some effort to ensure that the various releases are still compatible with whatever the current MML release is could be beneficial.","python AT","ANSTO - Australian Synchrotron",""
"2023/04/21 3:49:15 AM GMT+2","I don't have result to present","","Yes","Matlab","matlab","Beam Dynamics study for electron storage ring","I'm not sure","yes","Yes","Yes","","may be","No","","","","matlab AT","",""
"2023/04/25 1:38:37 PM GMT+2","Yes. Diamond-II commissioning simultaion. Hung-Chun Chao","","Yes","Matlab","matlab and python","commissioning","2021","yes","Yes","Maybe","","yes","Yes","","","","python AT","",""
"2023/05/03 10:39:36 PM GMT+3","I may present the way we use AT for simulation and in control room, preferable the poster. Still not sure who will represent Elettra","","Yes","Matlab","matlab and python","Simulation and control room studies","2.0","yes","Yes","Maybe","","yes","should be extended","","","improve IDs effect , parallel computation ","python AT","Elettra",""
"2023/05/05 8:24:59 AM GMT+3","pyAT commissioning tools, S. Liuzzo","Lukas Malina, pySC commissioing tools
L.Farvacque, latest AT 4D/6D and RF settings
S.White, L.Carver, collective effects using AT
L.Farvacque, Exact Hamiltonian Integrators
X.Huang, Exact integrators comparison between elegant and AT
O. Blanco-Garcia, Frequency maps in AT and pyAT
L.Hoummi, using AT for off-energy lattice studies
Thorsten Hellert, Simulated Commissioning SC
Zeus Marti, Commissioning simulations using SC for ALBA
Elaf Musa, pyAT for FCC-ee optics corrections
","Yes","Matlab;Python","python","optics matching, dynamic apertures, injection efficiency, lifetime, error studies, etc...","latest from repository","No","Yes","No","1-2 releases per year with detailed changes. Multiple peer review of all pull requests. KEEP BACKWARD COMPATIBILITY. Make definition of tests compulsory with each pull request.","may be","Yes","BACKWARD COMPATIBILITY","High level functions for visualization of losses
Touschek scattering element
non-relativistic tracking for any particle 
Fast matching (as fast as MADX for example)
Exact hamiltonian integrators
3D field maps modelling and tracking
Linac features
","","no need, I am already an expert","",""
"2023/05/11 5:11:46 PM GMT+3","","","Yes","Matlab;Python","python","Both offline and online modelling ","","yes","Yes","Maybe","I would like to take part in developing an international collaboration around AT similar to the one that exists around EPICS.","may be","Yes","Intrabeam scattering","","Using pyAT both for simulations and in the control room so the Matlab version can be completely replaced.","python AT","Helmholtz-Zentrum Berlin",""
"2023/05/15 2:50:20 AM GMT+3","Title:  Implementation of geometric transformation ""patch"" and associated passmethod in pyAT;   Speak:  Mengyu Su (IHEP, Beijing)","","Yes","Matlab;Python","python","simulation studies for storage rings","the latest version on github","No","Yes","Yes","","yes","should be extended","A more complete documentation, link with TPSA & DA packages like FPP-PTC","","","no need, I am already an expert","Institute of High Energy Physics, Chinese Academy of Sciences",""
"2023/05/15 5:56:56 PM GMT+3","","","Maybe","Matlab;Python","matlab and python","Injection studies, DA studies, Transfer line optimisation, lattice design.","I don' t know.","No","No","No","","may be","Yes","I have all I need.","A faster brain.","No clever thoughts. on this part","no need, I am already an expert","ESRF",""
"2023/05/16 5:19:37 PM GMT+3","","","Yes","Matlab","matlab and python","Main accelerator code for tracking and optics studies. In the ALBA control room AT is integrated in MML and widely used (LOCO and much more...).","2.0 (since 2017)","yes","No","Maybe","","yes","should be extended","","","","python AT","ALBA-CELLS",""
"2023/05/17 10:48:09 PM GMT+3","Xi Yang: Implementation of AC LOCO, AC LOCOM, and AC NOECO using fast correctors in the AT and Matlab Middle Layer environment","","Yes","Matlab","matlab","Lattice design and optimization","Version 2.3","yes","Yes","Maybe","","may be","should be extended","","simulations of collective effects and strong coupling","","","BNL",""
"2023/05/22 9:31:05 AM GMT+3","","Jean Luc Pons ESRF: AT and pyAT using GPUs","","","","","","","","","","","","","","","","",""
"2023/05/22 10:05:12 AM GMT+3","Not necessarily","A. Abramov (CERN) Collimation studies in pyAT
A. Loulergues (SOLEIL) Thomx modeling
G. Iadarola (CERN) Xsuite code
R. Tomas (CERN) MAD-NG
L. Nadolski (SOLEIL) MML status and plans
J-L Pons (ESRF) GPU implementation for pyAT
L. Carver (ESRF) collective effects in pyAT
O. Blanco (ALBA) IDs in pyAT
M. Borland (APS) Elegant code

Each lab: status and usage of AT ","Yes","Python","python","Mostly lattice design","Master","No","Yes","Maybe","More reviewers needed. Link matlab and python?","may be","should be extended","Integrated errors and correction capabilities, proper ID calculation,  IBS (or scattering lens), GPU, feedback (pickup+kicker, turn dependant interconnected pass methods in atpass), non relativistic particles","See above","See above","no need, I am already an expert","ESRF",""
